shareuid;isin;wkn;currency;shortname;name;country;indizes;sector;lastbalanceupdate
2;US4592001014 ;851399;USD;IBM;International Business Machines Corp.;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Technology;26.01.2020
3;US4581401001;855681;USD;Intel;Intel Corporation;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,NASDAQ 100,NASDAQ Comp.,S&P 500;Technology;26.01.2020
5;US88579Y1010;851745;USD;3M;3M Company;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Konsumgüter;08.02.2020
6;US0378331005;865985;USD;Apple;Apple;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,NASDAQ 100,NASDAQ Comp.,S&P 500;Technology;02.11.2019
7;US0970231058;850471;USD;Boeing;Boeing Company;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Transport & Logistik;09.02.2020
8;US1491231015;850598;USD;Caterpillar;Caterpillar;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Bauindustrie;21.02.2020
9;US1667641005 ;852552;USD;Chevron;Chevron Corp.;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Grundstoffe;23.02.2020
10;US17275R1023;878841;USD;Cisco Systems;Cisco Systems;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,NASDAQ 100,NASDAQ Comp.,S&P 500;Technology;11.09.2019
11;US1912161007 ;850663;USD;Coca-Cola;Coca-Cola Company;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Nahrungsmittel & Getränke;26.02.2020
12;US26614N1028;A2PLC7;USD;Dupont;Dupont De Nemours;Vereinigte Staaten von Amerika;Dow Jones Industrial Average;Chemie;16.02.2020
13;US30231G1022;852549;USD;Exxon;Exxon Mobil;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Grundstoffe;28.02.2020
14;US3696041033;851144;USD;GE;General Electric;Vereinigte Staaten von Amerika;S&P 500;Technology;26.02.2020
15;US38141G1040;920332;USD;Goldman Sachs;Goldman Sachs;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Banken;24.02.2020
16;US4370761029;866953;USD;Home Depot;Home Depot;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Einzelhandel;27.03.2020
17;US4781601046;853260;USD;Johnson & Johnson;Johnson & Johnson;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Pharma;20.02.2020
18;US46625H1005;850628;USD;JP Morgan;JPMorgan Chase;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Banken;27.02.2020
19;US5801351017;856958;USD;McDonalds;McDonalds;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Nahrungsmittel & Getränke;13.02.2020
20;US58933Y1055;A0YD8Q;USD;Merck;Merck & Co Inc;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Chemie;28.02.2020
21;US5949181045;870747;USD;Microsoft;Microsoft;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,NASDAQ 100,NASDAQ Comp.,S&P 500;Software;21.07.2019
22;US6541061031;866993;USD;Nike;Nike;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Konsumgüter;25.07.2019
23;US7170811035;852009;USD;Pfizer;Pfizer;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Pharma;29.02.2020
24;US7427181091;852062;USD;Procter & Gamble;Procter & Gamble;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Nahrungsmittel & Getränke;03.08.2019
25;US89417E1091;A0MLX4;USD;Travelers;Travelers;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Finanzdienstleister;15.02.2020
26;US9130171096;852759;USD;United Technologies;United Technologies;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Industriegüter;08.02.2020
27;US91324P1021;869561;USD;Unitedhealth Group;Unitedhealth Group;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Chemie;19.01.2020
28;US92343V1044;868402;USD;Verizon;Verizon;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Telekommunikation;23.02.2020
29;US92826C8394;A0NC7B;USD;Visa;Visa;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Finanzdienstleister;08.11.2019
30;US9311421039;860853;USD;Wal-Mart;Wal-Mart;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Konsumgüter;22.03.2020
31;US2546871060;855686;USD;Disney;Walt Disney;Vereinigte Staaten von Amerika;Dow Jones Industrial Average,S&P 500;Medien;09.12.2019
32;DE000A1EWWW0 ;A1EWWW;EUR;adidas;adidas AG;Deutschland;Dax,EURO STOXX 50,HDAX;Konsumgüter;15.03.2020
33;DE0008404005 ;840400;EUR;Allianz;Allianz SE;Deutschland;Dax,EURO STOXX 50,HDAX;Versicherungen;09.03.2020
34;DE000BASF111 ;BASF11;EUR;BASF;BASF SE;Deutschland;Dax,EURO STOXX 50,HDAX;Chemie;05.03.2020
35;DE000BAY0017 ;BAY001;EUR;Bayer;Bayer AG;Deutschland;Dax,EURO STOXX 50,HDAX;Pharma;01.03.2020
36;DE0005200000 ;520000;EUR;Beiersdorf;Beiersdorf AG;Deutschland;Dax,HDAX;Konsumgüter;10.03.2020
37;DE0005190003 ;519000;EUR;BMW;BMW Bayerische Motoren Werke AG;Deutschland;Dax,EURO STOXX 50,HDAX;Automobil;26.03.2020
